MiFID II Execution Quality tables for 2020,,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.448327731,0.207602339,N/A,N/A,N/A
"GOLDMAN SACHS INTERNATIONAL 
LEI: W22LROWP2IHZNBB6K528",0.279209625,0.233918129,N/A,N/A,N/A
"HSBC BANK PLC
LEI: MP6I5ZYZBEU3UXPYFY54",0.140037233,0.248538012,N/A,N/A,N/A
"Deutsche Bank Securities Inc.
LEI: 9J6MBOOO7BECTDTUZW19",0.095935203,0.040935673,N/A,N/A,N/A
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.02220792,0.140350877,N/A,N/A,N/A
,,,,,
Class of Instrument,(d) Credit derivatives - Futures & options admitted to trading on a trading venue,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class",,,
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.488608344,0.319489982,,,
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.116833721,0.127504554,,,
"CITIGROUP GLOBAL MARKETS LIMITED
LEI: XKZZ2JZF41MRHTR1V493",0.090664374,0.186156648,,,
"CITIBANK NA
LEI: E57ODZWZ7FF32TWEFA76",0.09055553,0.181420765,,,
"MORGAN STANLEY & CO. INTERNATIONAL PLC 
LEI: 4PQUHN3JPFGFNF3BB653",0.061512269,0.028051002,,,
,,,,,
Class of Instrument,(d) Credit derivatives (ii) Other credit derivatives,,,,
"Notification if <1 average
trade per business day in the
previous year",Y,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.587202219,0.598152425,N/A,N/A,N/A
"BLOOMBERG SEF
LEI: 5493003IUYOH354SNS58",0.412797781,0.401847575,N/A,N/A,N/A
,,,,,
Class of Instrument,(d) Credit derivatives - Other credit derivatives - OTC table,,,,
"Notification if <1 average
trade per business day in the
previous year",Y,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.806040304,0.573407202,N/A,N/A,N/A
"J.P. MORGAN SECURITIES LLC
LEI: ZBUT11V806EZRVTWT807",0.08164031,0.094182825,N/A,N/A,N/A
"GOLDMAN SACHS & COMPANY
LEI: W22LROWP2IHZNBB6K528",0.051244411,0.037396122,N/A,N/A,N/A
"MERRILL LYNCH INTERNATIONAL
LEI: GGDZP1UYGU9STUHRDP48",0.023133743,0.058171745,N/A,N/A,N/A
"BARCLAYS CAPITAL SECURITIES LIMITED
LEI: K9WDOH4D2PYBSLSOB484",0.019429571,0.109418283,N/A,N/A,N/A
,,,,,
Class of Instrument,"(e) Currency derivatives (ii) Swaps, forwards, and other currency derivatives",,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.385228343,0.374549767,N/A,N/A,N/A
"FX CONNECT
MIC: MFXC",0.282364576,0.375361455,N/A,N/A,N/A
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.226120102,0.129172585,N/A,N/A,N/A
"FX ALL
MIC: TRAL",0.10628698,0.120916193,N/A,N/A,N/A
,,,,,
Class of Instrument,(e) Currency derivatives - Futures & options - OTC table,,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"BNP PARIBAS SECURITIES
LEI: R0MUWSFPU8MPRO8K5P83",0.477529239,0.102857143,N/A,N/A,N/A
"CITIBANK NA
LEI: E57ODZWZ7FF32TWEFA76",0.171843276,0.274285714,N/A,N/A,N/A
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.117668526,0.245714286,N/A,N/A,N/A
"HSBC SECURITIES
LEI: MP6I5ZYZBEU3UXPYFY54",0.064960907,0.034285714,N/A,N/A,N/A
"MORGAN STANLEY & COMPANY
LEI: 4PQUHN3JPFGFNF3BB653",0.047019449,0.034285714,N/A,N/A,N/A
,,,,,
Class of Instrument,"(e) Currency derivatives - Swaps, forwards, and other currency derivatives - 
OTC table",,,,
"Notification if <1 average
trade per business day in the
previous year",N,,,,
"Top five execution venues
ranked in terms of trading
volumes (descending order)
trade per business day in the
previous year","Proportion of
volume traded as
a percentage of
total in that class","Proportion of
orders executed
as percentage of
total in that class","Percentage of
passive orders","Percentage of
aggressive orders","Percentage of
directed orders"
"TRPHK
LEI: 549300J2AF74HTUGWG28",0.712722021,0.562724014,N/A,N/A,N/A
"CANADIAN IMPERIAL BANK OF COMMERCE
LEI: 2IGI19DL77OX0HC3ZE78",0.111653087,0.003584229,N/A,N/A,N/A
"TRPA
LEI: 7HTL8AEQSEDX602FBU63",0.041198947,0.137992832,N/A,N/A,N/A
"HSBC SECURITIES
LEI: MP6I5ZYZBEU3UXPYFY54",0.034248493,0.023297491,N/A,N/A,N/A
"BANK OF AMERICA NA
LEI: B4TYDEB6GKMZO031MB27",0.023847199,0.035842294,N/A,N/A,N/A
